﻿地方公共団体コード,地方公共団体名,年度,年度(西暦),地名,センター,燃やせるごみ,燃やせないごみ,カン類,びん類,ペットボトル,プラスチック,紙パック・ダンボール・古新聞・古雑誌,収集できないもの
33209,岡山県高梁市,平成31年度,2019,旧村上石油スタンド前,,金,木3:5 7 9 11 1 3,木3,木3,木2,木1 木3,木2,
33209,岡山県高梁市,平成31年度,2019,農協集荷場前,,金,木3:5 7 9 11 1 3,木3,木3,木2,木1 木3,木2,
33209,岡山県高梁市,平成31年度,2019,北方集会所,,金,木3:5 7 9 11 1 3,木3,木3,木2,木1 木3,木2,
33209,岡山県高梁市,平成31年度,2019,北方（豫風宅上）,,金,木3:5 7 9 11 1 3,木3,木3,木2,木1 木3,木2,
33209,岡山県高梁市,平成31年度,2019,北方（水上宅上）,,金,木3:5 7 9 11 1 3,木3,木3,木2,木1 木3,木2,
33209,岡山県高梁市,平成31年度,2019,金石集会所,,金,木3:5 7 9 11 1 3,木3,木3,木2,木1 木3,木2,
33209,岡山県高梁市,平成31年度,2019,金石（山田宅下）,,金,木3:5 7 9 11 1 3,木3,木3,木2,木1 木3,木2,
33209,岡山県高梁市,平成31年度,2019,金石バス停,,金,木3:5 7 9 11 1 3,木3,木3,木2,木1 木3,木2,
33209,岡山県高梁市,平成31年度,2019,入野集会所,,金,木3:5 7 9 11 1 3,木3,木3,木2,木1 木3,木2,
33209,岡山県高梁市,平成31年度,2019,入野堂下,,金,木3:5 7 9 11 1 3,木3,木3,木2,木1 木3,木2,
33209,岡山県高梁市,平成31年度,2019,広間前バス停,,金,木3:5 7 9 11 1 3,木3,木3,木2,木1 木3,木2,
33209,岡山県高梁市,平成31年度,2019,上原集会所下,,金,木3:5 7 9 11 1 3,木3,木3,木2,木1 木3,木2,
33209,岡山県高梁市,平成31年度,2019,松友バス停,,金,木3:5 7 9 11 1 3,木3,木3,木2,木1 木3,木2,
33209,岡山県高梁市,平成31年度,2019,西山高原ロッジ,,金,木3:5 7 9 11 1 3,木3,木3,木2,木1 木3,木2,
33209,岡山県高梁市,平成31年度,2019,麓集会所,,金,木3:5 7 9 11 1 3,木3,木3,木2,木1 木3,木2,
33209,岡山県高梁市,平成31年度,2019,二五砂分かれ,,金,木3:5 7 9 11 1 3,木3,木3,木2,木1 木3,木2,
33209,岡山県高梁市,平成31年度,2019,二五砂集会所,,金,木3:5 7 9 11 1 3,木3,木3,木2,木1 木3,木2,
33209,岡山県高梁市,平成31年度,2019,奈良熊集会所,,金,木3:5 7 9 11 1 3,木3,木3,木2,木1 木3,木2,
33209,岡山県高梁市,平成31年度,2019,目尾,,金,木3:5 7 9 11 1 3,木3,木3,木2,木1 木3,木2,
33209,岡山県高梁市,平成31年度,2019,吉家集会所,,金,木3:5 7 9 11 1 3,木3,木3,木2,木1 木3,木2,
33209,岡山県高梁市,平成31年度,2019,谷奥組事務所横,,金,木3:5 7 9 11 1 3,木3,木3,木2,木1 木3,木2,
33209,岡山県高梁市,平成31年度,2019,大蔵分かれ,,金,木3:5 7 9 11 1 3,木3,木3,木2,木1 木3,木2,
33209,岡山県高梁市,平成31年度,2019,大蔵馬石出口,,金,木3:5 7 9 11 1 3,木3,木3,木2,木1 木3,木2,
33209,岡山県高梁市,平成31年度,2019,大蔵集会所,,金,木3:5 7 9 11 1 3,木3,木3,木2,木1 木3,木2,
